id,region_code,region_code_n,age,gender,eqi_100,gdp_14,unold_14,abs_2013,sftot_pc,occup,educat,income,satisf,recodq9_3,ide_eu_nat,recodq5_1,efct_eu_nat,recodq16_1,crpt_eu_nat,vote,support,q8uk,awar,clu_1,clu_2,clu_3,clu_4,clu_5,clu_6,clu_,gclass_,gclass1,gclass2,gclass3,gclass4,ccl_,ccl_1,ccl_2,ccl_3,ccl_4,ccl_5,ccl_6,gccl_,gccl_1,gccl_2,gccl_3,gccl_4
1002097419,ITF6,27166,80,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,2,0,1,1,1,2,3,2,1,1,0,0,1.66558323764e-10,.9999873342798636,3.84405903054e-16,8.22896266623e-15,.0000101726691593,2.49278441014e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2649621703917981,.273630355033505,.1411277985432032,.1489224657583695,.0873877622607556,.0839694479123685,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002097495,ITH5,27185,71,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,1,1,1,1,1,2,2,1,1,1,0,2,1.15873528390e-13,.000025605376474,1.23235944117e-06,2.25726689446e-18,.9999634390361298,9.72312783924e-06,5,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2623807965146133,.3471561698331906,.0650706721286397,.0904437969696331,.1455212851846014,.0894272792693219,1,.7132265343540548,.0269007936062185,.0243653621746767,.2355073097650499
1002097509,ITH5,27185,68,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,2,3,1,2,2,1,2,3,2,2,1,1,1,.6952447131874485,.3047203687390135,1.50932573090e-09,.0000114416885307,.0000195592143786,3.91556130297e-06,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,1,.3411845092726185,.2770920126960967,.1104059073524795,.106142344903108,.1089411389486629,.0562340867270343,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002097637,ITH5,27185,80,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,1,0,1,2,1,2,2,2,0,1,1,0,.0002511139181821,.4068267408358657,.0000187399338478,5.73889501389e-09,.5928923830976852,.0000110163755242,5,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2751407191274468,.3495441824470322,.0649715018635317,.0936734930133669,.1344827905963479,.0821873128522746,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002097751,ITF6,27166,41,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,1,0,3,2,2,3,3,2,2,1,1,0,.0000216216644987,7.03134415930e-11,5.85851887548e-09,.9999690979466831,1.15883996950e-13,9.27435986997e-06,4,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2277244222509226,.2408484645671263,.1837083689333544,.1198011675846776,.1090774617708229,.1188401147930963,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002097831,ITF6,27166,78,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,2,0,3,2,1,2,3,2,2,1,0,2,.9999496455013536,.0000337230959353,1.27408274303e-09,.0000166275766861,2.29756974540e-09,1.54372672065e-10,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2689449305125061,.2390572527153793,.1913231035967836,.1583178931802767,.0726366345653948,.0697201853296596,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002097897,ITH5,27185,60,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,2,1,1,1,1,2,3,2,1,1,0,0,1.63112189978e-10,.9999843722521695,4.44298891499e-16,8.72005170095e-15,.0000124737060284,3.15377868084e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2477534884179116,.3431611360542343,.0698922731840426,.1018892104622645,.1525846702878128,.0847192214937343,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002097931,ITF6,27166,79,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,1,0,2,3,1,2,3,2,2,1,0,2,.3655716703499188,.6344159686023498,2.82803738253e-10,3.53543323814e-06,4.93594892707e-06,3.88928276236e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999000001,2,.2663837840919376,.2772834749763677,.1334470914670702,.1282446053692205,.0937067170517438,.1009343269436602,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.6346169541223589
1002097943,ITF6,27166,37,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,2,3,2,0,2,2,1,2,2,2,1,1,1,2,.5169670766123297,.0557403517992507,.0000544728199405,9.18913548467e-06,.4272220037584292,6.90577456526e-06,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2506768468367763,.1742279329665797,.2448292706001513,.1564642346894964,.092316587438732,.0814851273682642,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002097967,ITH5,27185,54,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,1,2,1,1,1,2,3,3,2,0,1,1,2,6.79806299556e-14,.0000165010716428,6.61834331556e-14,2.07312248732e-08,3.01402350281e-09,.9999834750829747,6,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999997,2,.2396545905152963,.3410541189360624,.0698582603104318,.0993800139477101,.1605678824617055,.0894851337287938,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002097975,ITH5,27185,63,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,2,2,0,1,2,1,2,3,2,0,2,0,2,.0000131020514445,.9999808885913736,1.58229608587e-11,3.23839411655e-10,5.14806022011e-06,8.60857299443e-07,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2697088307980361,.313668385384993,.0997882239690679,.1178318505125603,.1271322181447816,.071870491090561,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002098023,ITH5,27185,70,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,1,1,1,3,2,1,2,3,2,2,1,1,2,.9999710100739805,5.08407105089e-06,1.76841248871e-09,.0000239025589103,1.33501743816e-09,9.26285097522e-11,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2609642670318038,.346844037429153,.0650729086643455,.0900793435259272,.1467819909054196,.0902574523433509,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002098067,ITH5,27185,53,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,2,2,0,1,2,1,2,3,2,2,2,0,2,.0000209738756267,.9999730520074566,3.07920089436e-11,5.66348958568e-10,5.03114787027e-06,9.42271905561e-07,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2563122461458098,.3118577975108836,.1001446485740716,.1135502164603387,.1390387610400173,.0790963301688791,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002098190,ITH5,27185,52,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,3,3,1,2,3,2,3,3,2,0,1,1,2,.0000194583807242,1.08986416332e-06,6.78491060738e-09,.8439709631558946,2.34310996383e-10,.1560084814799962,4,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,1,.3645057495531426,.2056762548395422,.1441154539630345,.1198632441542407,.1117472285584066,.0540920688316335,1,.7132265343540548,.0269007936062185,.0243653621746767,.2355073097650499
1002098356,ITF6,27166,65,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,1,0,2,1,1,2,2,2,2,1,1,2,9.37468669827e-06,.2327277643952161,8.48284679974e-10,1.78296718172e-10,.7672414150807339,.0000214447107704,5,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999998999999,2,.2481457699326603,.2755813112506888,.1335745193676644,.1213148918099757,.1063826248692394,.1150008826697714,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098362,ITH5,27185,60,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,1,1,0,2,2,1,2,3,2,0,1,0,0,.0787082561828378,.9212638459950713,3.14592570896e-11,4.83120627770e-07,.000022837171803,4.57739820089e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2468296813787513,.3432030483779554,.0649958874633565,.0863785636178126,.1597543867193612,.0988384323427629,1,.713226534354055,.0269007936062185,.0243653621746767,.2355073097650499
1002098406,ITH5,27185,55,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,1,3,1,1,1,1,2,3,2,2,1,0,2,4.57585180100e-10,.999987858355808,1.59560520011e-15,2.26249840632e-14,9.39697584465e-06,2.74411073810e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.3035337033513357,.3071547516143755,.0791039860194946,.0901373429606428,.1457246783894504,.074345537564701,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002098448,ITH5,27185,47,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,3,3,0,3,2,2,2,3,2,2,1,1,2,.5820627445830934,3.88559430406e-07,6.53200097278e-09,.4179362133501673,3.28948462310e-10,6.46546359494e-07,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,1,.3567397227123025,.2058962406342044,.1449274046453295,.1181325156247101,.1173309770417969,.0569731392416567,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002098465,ITH5,27185,59,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,2,0,1,1,1,1,3,2,2,2,0,0,7.25836878515e-11,.9999943955283368,5.82059316087e-17,6.62542309850e-17,5.56122336589e-06,4.30757135393e-08,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2464020970452927,.3428330883960412,.0698913962614812,.1014738260237676,.1538979731475396,.0855016190258777,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002098511,ITH5,27185,49,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,2,3,1,2,2,2,2,3,2,2,1,1,2,.5807721174737766,.0598589934002652,3.92862875061e-09,.2846890418615872,.0000108049051133,.0746690383306289,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,1,.3126896211653502,.2767130604655962,.1121979772061712,.0998867758541519,.1303986622970521,.0681139029116785,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002098527,ITH5,27185,68,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,3,3,0,3,2,1,2,2,1,2,2,1,2,.0002601920685605,1.03526313891e-10,.9996921803211355,1.04063754243e-09,.0000476263041295,6.20106467311e-11,3,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,1,.3889478679836769,.2041434634336717,.1410007294149124,.1250667858998642,.0952122398697983,.0456289132980764,1,.713226534354055,.0269007936062185,.0243653621746767,.2355073097650499
1002098543,ITF6,27166,66,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,1,0,3,2,2,3,3,2,2,1,1,2,.0000156356498641,3.10015501015e-11,4.24527248899e-09,.9999804372813015,4.60199578843e-14,3.92269251435e-06,4,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2494478444521523,.2757480426388352,.1335892363319215,.121819355192605,.1054405294883293,.1139549917961567,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098549,ITF6,27166,53,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,2,2,2,0,2,1,1,2,2,1,1,1,1,2,5.13304741084e-10,3.35236293873e-06,5.45056113962e-06,6.24628485499e-15,.999983569626686,7.62683592463e-06,5,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2397060819772259,.2390391609164887,.1943206208526288,.1454624700400325,.0921537767841374,.0893178893294867,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098630,ITF6,27166,72,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,1,1,2,1,1,2,3,2,0,1,0,1,6.07202469374e-07,.9999712666224879,8.15340708300e-16,9.94458893752e-12,.0000216382041793,6.48786091804e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2572641763460143,.2766014766105091,.1335998181904795,.124816445150567,.0999060632744605,.1078120203279698,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098642,ITF6,27166,76,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,3,1,3,2,2,2,3,2,2,1,1,2,.6124535277040918,5.96426045618e-07,4.90922845045e-09,.3875452222481813,3.18892044396e-10,6.48293560808e-07,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.3230305873309227,.2063110754784954,.2104747380364511,.1374966585178642,.0650109667951622,.0576759737411045,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.6346169541223589
1002098658,ITF6,27166,65,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,1,0,1,1,1,2,3,2,0,1,0,1,1.57789756874e-10,.99998749147137,8.05262870743e-16,9.29258123874e-15,9.38701892459e-06,3.12125190554e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2575908243252165,.2438479467530026,.1836232853080571,.1319117225609044,.0879043719537906,.0951218489990289,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.6346169541223589
1002098662,ITF6,27166,82,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,3,3,0,3,2,1,2,2,1,2,1,1,2,.000150759248186,1.96619641493e-11,.9998340647047217,8.90776488725e-10,.0000151750113981,2.52557474466e-11,3,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.3591680415354407,.1444629539564441,.2515835214373355,.1533179864545621,.0507475798422578,.0407199166739597,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098700,ITF6,27166,68,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,1,0,2,1,2,3,2,1,2,1,0,1,1.18186509028e-14,2.33193168383e-10,.0000115308263758,1.77979924177e-10,.0000745124790418,.9999139561833975,6,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2613302058521958,.2439860939159554,.1834219305345302,.1333684057636861,.0854800956849593,.0924132681486732,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098718,ITF6,27166,81,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,1,1,2,2,2,3,2,2,0,1,0,2,.0000104327268173,5.48444126273e-06,.0000489318384194,.1832662764223833,.0000316575773021,.8166372168938152,6,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999998999999,1,.2775081924684803,.2440094522836891,.1820945729231611,.1395128587646575,.0755440059424528,.0813309175175591,4,.0000316436738619,.3653514007908581,1.31292100225e-09,.634616954122359
1002098744,ITF6,27166,70,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,3,0,2,2,1,2,3,2,2,1,1,2,.7518476686227704,.2481235463055415,1.12372577907e-09,.0000108922886141,.000015059808758,2.83175059025e-06,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999000001,1,.3153226674036727,.2070300379492675,.2119774712405992,.1351835270406445,.0690720392165461,.0614142570492701,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098792,ITF6,27166,66,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,3,3,1,3,2,1,2,3,2,2,1,1,0,.9999823850425896,3.71807003215e-06,1.62566604639e-09,.0000138941062141,1.00682450563e-09,4.86735897693e-11,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999000001,1,.3390159914817316,.1467756999085759,.2581510605627504,.1475387969751684,.060045148544111,.0484733024276628,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.6346169541223589
1002098794,ITF6,27166,26,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,1,3,1,0,2,2,1,2,2,2,0,2,0,2,.1137730969059215,.4259160980739336,2.58413539698e-06,5.05261532875e-07,.4603007279259355,6.98759727967e-06,5,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2412698882993245,.1769810321994856,.2335532067210686,.1306037405101023,.1091444169214753,.1084477152485438,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098812,ITF6,27166,49,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,1,2,1,0,2,3,1,2,3,2,2,1,0,2,.3718345242411516,.6281503510831941,4.54682898309e-10,4.01188533605e-06,6.09863801467e-06,5.01359762073e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2376571043238503,.2422305025063278,.1839903268594171,.1239212612728035,.1016700237259258,.1105307812116754,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098838,ITF6,27166,67,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,3,1,0,3,2,1,2,3,2,2,1,1,2,.9999717167129522,3.02486261391e-06,2.57715340005e-09,.0000252547932153,8.95774978121e-10,5.82902208543e-11,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2934929818437163,.1782334671486592,.2295874422373658,.1513902830313359,.0744035041946993,.0728923214442235,4,.0000316436738619,.3653514007908583,1.31292100225e-09,.634616954122359
1002098840,ITF6,27166,80,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,2,0,1,1,1,2,2,1,1,1,0,0,8.12234825626e-14,.0000317145020158,5.40737659698e-07,1.14009701381e-18,.9999600503401033,7.69432013997e-06,5,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999998999999,2,.2649621703917981,.273630355033505,.1411277985432032,.1489224657583695,.0873877622607556,.0839694479123685,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098842,ITF6,27166,64,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,2,0,1,1,1,2,3,2,0,1,0,1,1.57770931197e-10,.999988245631674,8.68935411826e-16,1.09375439093e-14,9.05000139867e-06,2.70410914461e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,1,.2525862793884795,.2394494177620815,.1933373424388316,.1512554884381172,.0831327305474931,.0802387413249971,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002098863,ITH5,27185,72,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,3,1,3,2,3,2,3,2,0,1,1,2,.0002172021752881,2.21682863935e-07,7.09547604843e-09,.999779714559029,6.58629016374e-13,2.85438668434e-06,4,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,1,.3296203920945928,.3089123766898268,.078306085432406,.0956043763629294,.1246381460122602,.0629186233079848,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002098875,ITH5,27185,24,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,4,2,1,0,1,2,1,2,3,2,1,1,0,2,.0000473198068518,.9999271693019409,1.66440335569e-10,2.14493100566e-09,.0000204735630183,5.03491681765e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2164095689096176,.3012529651510977,.0924982977785815,.0849103532901619,.1853186266014752,.1196101881690661,1,.713226534354055,.0269007936062185,.0243653621746767,.23550730976505
1002098905,ITH5,27185,45,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,1,3,1,2,3,1,2,3,2,0,2,0,0,.0775826622763774,.922409590261553,2.10980674855e-11,2.66667876696e-07,5.28088144020e-06,2.19979165463e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.28810175992886,.3049934612082652,.0792909654433275,.0867449159760787,.1591622578671,.0817066394763687,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002098909,ITH5,27185,41,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,1,0,1,2,1,2,3,2,2,1,0,0,.0000299005678307,.9999558790116496,4.15161940118e-11,6.76753964892e-10,.0000114346110838,2.78499116573e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2202649115421599,.333677801655038,.064336268789706,.0791111353040899,.1861182504598658,.1164916321491404,1,.7132265343540548,.0269007936062185,.0243653621746767,.23550730976505
1002098915,ITH5,27185,55,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,1,2,1,1,2,2,1,2,3,2,2,1,1,2,.68301197607618,.3169467688697875,1.21239394387e-09,.0000126330530305,.0000231716648416,5.44902376647e-06,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2595785487989749,.3141866316802537,.0936680147150323,.0975964008757207,.1438708536841379,.0910995501458804,1,.7132265343540548,.0269007936062185,.0243653621746767,.23550730976505
1002098945,ITH5,27185,80,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,2,1,0,1,2,1,2,3,2,0,2,1,0,.0000620309889155,.999922402503422,7.47778072881e-11,1.41058528552e-09,.0000134860832035,2.07883909596e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2947581628888954,.3186794074529525,.0928259560738247,.1070510193347729,.1149925306746866,.0716929234748679,1,.7132265343540548,.0269007936062185,.0243653621746767,.2355073097650499
1002098967,ITH5,27185,70,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,1,2,1,2,1,1,2,3,2,1,1,0,2,1.29181932728e-06,.9999634268021599,1.88828592173e-15,3.12957508976e-11,.0000280463291147,7.23491810063e-06,2,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2612893113121121,.3459366564211905,.0697979868031862,.1059763766880359,.139839527765842,.0771601409096332,1,.7132265343540548,.0269007936062185,.0243653621746767,.2355073097650499
1002098993,ITH5,27185,68,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,2,3,1,2,2,1,2,3,2,0,1,1,0,.527241803551486,.4727173476574251,4.75255134603e-10,4.88262979461e-06,.0000311232497959,4.84233624337e-06,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999999,1,.3411845092726185,.2770920126960967,.1104059073524795,.106142344903108,.1089411389486629,.0562340867270343,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002099037,ITH5,27185,69,1,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,2,1,0,3,2,1,2,2,1,2,1,1,2,.0001449977115707,4.08932922753e-11,.9998235229277959,1.05361068046e-09,.0000314780958943,7.02352083003e-11,3,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2792913374870051,.3173402207239908,.093379969030645,.1029938888597268,.127167422781008,.0798271610176244,1,.7132265343540549,.0269007936062185,.0243653621746767,.2355073097650499
1002099045,ITH5,27185,22,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,4,2,1,1,3,2,3,3,3,2,0,1,1,2,1.77741649434e-09,3.19509618528e-12,4.41142252775e-09,.9999933738297514,3.38997016134e-17,6.61987821454e-06,4,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999999,2,.2136731182599864,.3001381440127326,.0923336544445619,.0840666917888304,.1881811994333359,.1216071919605527,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002099047,ITF6,27166,28,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,2,2,2,0,3,2,3,2,3,3,2,1,1,2,.0002072508328067,2.58554390457e-07,4.63975423871e-09,.9997895179114409,3.14013932243e-13,2.96796129367e-06,4,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2105405367014526,.235579550499596,.1943852815073555,.1316079693906281,.1152188024394699,.112667859361498,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002099061,ITH5,27185,69,0,31.77284049987793,118,8.199999809265137,.444415956735611,107.7800979614258,3,2,2,1,2,2,1,2,2,2,2,1,1,2,.6779276317413693,.0769905429915016,.0000505413161106,9.78711784515e-06,.245016681350028,4.81538314545e-06,1,4,1.74457283416e-16,3.15593587558e-92,2.23458041306e-70,.9999999998999998,2,.2777398409926445,.3143712660821756,.0994559706605968,.1203285886639232,.1203333177433581,.067771015757302,1,.7132265343540549,.0269007936062185,.0243653621746767,.23550730976505
1002099065,ITF6,27166,49,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,2,3,0,3,2,1,2,3,2,2,1,1,2,.9999753103376268,3.61726627233e-06,2.43112784007e-09,.0000210687623084,1.04211212126e-09,6.05526329154e-11,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999000001,1,.2880758227101486,.2083538699779767,.2160156079439574,.1266160684187154,.0848930279791424,.0760456028700596,4,.0000316436738619,.3653514007908581,1.31292100225e-09,.634616954122359
1002099069,ITF6,27166,47,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,2,1,1,0,3,2,1,2,3,2,0,2,0,1,.9996576190897251,.0003336215514358,6.22875184186e-10,8.73726834713e-06,2.02875630808e-08,1.08005376694e-09,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.224796620448425,.271359963212317,.1326591445053293,.1120237494527238,.1242817651863918,.1348787570948132,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
1002099081,ITF6,27166,82,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,3,1,1,0,2,2,1,2,3,2,99,1,0,1,.1204374090515541,.8795320528128608,1.18940524407e-10,1.20782815962e-06,.0000222854475471,7.04464093785e-06,2,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2702895286744187,.2774743487555336,.1333285925793113,.1296898051312578,.0911351087768475,.0980826159826311,4,.0000316436738619,.3653514007908581,1.31292100225e-09,.6346169541223589
1002099083,ITF6,27166,46,0,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,1,2,1,0,1,1,1,2,2,1,2,1,0,2,1.73967367981e-13,.0000330544561416,2.40978134602e-06,2.99006337726e-18,.9999532684737411,.0000112671885973,5,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999000001,2,.2339280564852023,.2417578269527047,.1839218865325049,.1223850855249494,.104407211221391,.1135999331832476,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.6346169541223591
1002099085,ITF6,27166,51,1,17.84646987915039,59,23.10000038146973,.5024182200431824,1491.243408203125,2,2,1,0,3,2,1,2,2,2,2,1,0,2,.9998737571591529,.0000100366150742,.0000579401687686,9.96382825511e-06,.0000483017834854,3.45263733250e-10,1,4,1.68485575749e-28,6.8442742815e-119,6.41957886630e-99,.9999999999,2,.2401454116060408,.2425154736115638,.1840113886536756,.1249391425588089,.0998724786000167,.1085161048698943,4,.0000316436738619,.3653514007908582,1.31292100225e-09,.634616954122359
